DATA DE EMISS�O;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;DATA DE IDA;DATA DE VOLTA;
09/01/2023;EG6F9M;LUCIANA FERNANDES;VCP/GYN/VCP;R$1.724,14;09/02/2023;11/02/2023;
09/01/2023;OI2ISZ;ADRIANO FALVO;VCP/GYN/VCP;R$1.514,15;09/02/2023;10/02/2023;
09/01/2023;WQHJPZ;ALICIA KRUGER;CWB/CGH/GRU/CWB;R$2.185,03;20/01/2023;21/01/2023;
12/01/2023;JRWHQV;ANDERSON ALMEIDA;CGH/SJP;R$513,75;31/01/2023;-;
12/01/2023;QKYYQT;LUCIANA FERNANDES;VCP/BSB/VCP;R$2.218,17;25/01/2023;27/01/2023;
13/01/2023;RHTJQM;MARCELO BISSON;VCP/BSB/VCP;R$1.508,17;28/03/2023;31/03/2023;
16/01/2023;GRTOOI;ROBERTO JUNIOR;CGH/BSB/CGH;R$971,46;28/03/2023;31/03/2023;
16/01/2023;LYGKDV;SONJA BORGES;GRU/JPA;R$2.329,82;03/02/2023;-;
16/01/2023;LYHFRD;SONJA BORGES;JPA/GRU;R$1.554,83;-;05/02/2023;
18/01/2023;MF6HUF;ADRIANO FALVO;VCP/PPB;R$777,91;-;04/02/2023;
23/01/2023;KEPJZH;MARCOS FERREIRA;CGH/BSB/CGH;R$4.418,90;25/01/2023;25/01/2023;
23/01/2023;WRXUAL;ANDERSON ALMEIDA;SJP/CGH;R$503,89;15/02/2023;-;
26/01/2023;DF326P;MARCELO BISSON;VCP/SSA/VCP;R$2.888,26;01/03/2023;04/03/2023;
26/01/2023;HRXZRJ;ROBERTO JUNIOR;CGH/SJP/CGH;R$2.086,04;02/02/2023;03/02/2023;
26/01/2023;MPDSIW;REGGIANI SCHINATTO;CGH/SJP/CGH;R$2.086,04;02/02/2023;03/02/2023;
01/02/2023;FWHBHE;LUCIANA FERNANDES;VCP/BSB/VCP;R$1.471,18;28/03/2023;01/04/2023;
01/02/2023;XF9VPV;LUCIANA FERNANDES;BSB/VCP;R$1.117,26;-;18/02/2023;
02/02/2023;ERLSSW;LUCIANA FERNANDES;CGH/BSB;R$792,14;15/02/2023;-;
02/02/2023;FLJUBP;REGGIANI SCHINATTO;CGH/SSA/CGH;R$2.102,21;01/03/2023;06/03/2023;
02/02/2023;MFLMLR;PAOLA FREDERICO;CGH/SJP/CGH;R$2.102,21;01/03/2023;06/03/2023;
02/02/2023;TZFLEB;LUCIANA FERNANDES;CGH/SSA/CGH;R$2.102,21;01/03/2023;06/03/2023;
02/02/2023;TZTJSX;SIMONE  LISOT;CGH/SSA/CGH;R$1.889,15;01/03/2023;06/03/2023;
03/02/2023;UBHYYE;DANYELLE MARINI;VCP/BSB;R$807,91;29/03/2023;-;
03/02/2023;XWPJVH;DANYELLE MARINI;BSB/CGH;R$647,32;-;31/03/2023;
04/02/2023;EG6F9M;LUCIANA FERNANDES;VCP/GYN/VCP;R$1.898,78;08/02/2023;11/02/2023;
04/02/2023;OI2ISZ;ADRIANO FALVO;VCP/GYN/VCP;R$1.787,88;08/02/2023;11/02/2023;
08/02/2023;MKBJYT;ADRIANO FALVO;BSB/VCP/PPB;R$746,00;-;01/04/2023;
08/02/2023;SNTGXW;ADRIANO FALVO;PPB/GRU/BSB;R$561,43;28/03/2023;-;
10/02/2023;HIWGVR;ROBERTO JUNIOR;CGG/SSA/CGH;R$2.325,34;01/03/2023;03/03/2023;
13/02/2023;XLOPCO;ADRYELLA LUZ;GRU/JPA/GRU;R$1.703,44;05/05/2023;06/05/2023;
15/02/2023;TGNGCT;ADRIANO FALVO;CGH/BSB/CGH;R$1.025,54;28/03/2023;31/03/2023;
16/02/2023;XBU2UR;FLAVIO�BADARO;SDU/CGH/SDU;R$1.054,24;20/03/2023;21/03/2023;
17/02/2023;EPAOTL;LUCIANA FERNANDES;CGH/BSB;R$534,65;27/03/2023;-;
17/02/2023;FQXCIR;SIMONE  LISOT;CGH/BSB/CGH;R$1.169,95;27/03/2023;01/04/2023;
17/02/2023;KNE7PX;LUCIANA FERRAZ;VCP/ARU;R$506,92;15/03/2023;-;
17/02/2023;TYTPFS;REGGIANI SCHINATTO;CGH/BSB/CGH;R$1.374,52;27/03/2023;01/04/2023;
17/02/2023;VEMNIL;VANESSA CARVALHO;CGH/BSB/CGH;R$907,58;27/03/2023;28/03/2023;
17/02/2023;WDKCSK;LUCIANA FERRAZ;ARU/CGH;R$536,14;-;17/03/2023;
22/02/2023;VKYCUL;GISELE MANTOVANI;SJP/CGH/GRU/SJP;R$1.062,13;17/03/2023;19/03/2023;
23/02/2023;0NT97O;CYNTHIA DA SILVA;RAO/CGH;R$780,37;17/03/2023;-;
27/02/2023;BMKHHX;DANYELLE MARINI;CGH/BSB/CGH;R$0,00;15/03/2023;16/03/2023;
27/02/2023;CDM4KV;DANYELLE MARINI;VCP/BSB;R$1.394,91;15/03/2023;-;
27/02/2023;JSPXRT;DIRCEU MELLO;CGH/BSB/CGH;R$1.747,45;15/03/2023;15/03/2023;
27/02/2023;UNJTWV;DANYELLE MARINI;BSB/VCP;R$862,95;-;16/03/2023;
28/02/2023;VBLVTR;MARCELO BISSON;VCP/BSB/VCP;R$2.924,17;19/03/2023;20/03/2023;
01/03/2023;CDFTPU;LUCIANA FERNANDES;BSB/CGH;R$662,95;-;20/03/2023;
01/03/2023;MDYHZM;DANYELLE MARINI;BSB/CGH;R$955,24;-;20/03/2023;
01/03/2023;QJ9UQW;MARCELO BISSON;VCP/PPB/VCP;R$1.549,18;24/03/2023;25/03/2023;
