DATA DE EMISS�O;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;DATA DE IDA;DATA DE VOLTA
18/01/2022;NDQ83S;ADRIANO FALVO;PPB/VCP/PPB;R$ 549,78;18/02/2022;19/02/2022
31/01/2022;YI9GTZ;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.551,78;04/02/2022;05/02/2022
31/01/2022;NNB1TH;ADRIANO FALVO;VCP/PPB;R$ 323,55;-;04/02/2022
02/02/2022;LBIYFL;ADRIANO FALVO;PPB/VCP/PPB;R$ 238,82;18/03/2022;19/03/2022
04/02/2022;OHP1MJ;ADRIANO FALVO;PPB/VCP/BSB/VCP/PPB;R$ 1.212,50;22/03/2022;25/03/2022
04/02/2022;QWHE4B;ADRIANO FALVO;PPB/VCP/PPB;R$ 402,82;02/04/2022;03/04/2022
04/02/2022;UIN8SW;ADRIANO FALVO;PPB/VCP/PPB;R$ 343,82;04/04/2022;05/04/2022
04/02/2022;ULUYVN;ADRIANO FALVO;PPB/VCP/PPB;R$ 204,82;06/04/2022;07/04/2022
04/02/2022;BJPVPA;ADRIANO FALVO;PPB/VCP/PPB;R$ 258,82;08/04/2022;09/04/2022
04/02/2022;PHUNFW;ADRIANO FALVO;PPB/VCP/PPB;R$ 406,82;13/04/2022;14/04/2022
04/02/2022;RYHBVR;ADRIANO FALVO;PPB/VCP/PPB;R$ 258,82;29/04/2022;30/04/2022
04/02/2022;VCTQYL;ADRIANO FALVO;PPB/VCP/PPB;R$ 305,82;25/04/2022;26/04/2022
04/02/2022;WCTKWL;ADRIANO FALVO;PPB/VCP/PPB;R$ 406,82;18/04/2022;19/04/2022
04/02/2022;AN78PE;ADRIANO FALVO;PPB/VCP/PPB;R$ 258,82;27/04/2022;28/04/2022
11/02/2022;VJV25Q;ADRIANO FALVO;PPB/VCP/PPB;R$ 486,82;03/03/2022;04/03/2022
30/03/2022;JWTNHB;ADRIANO FALVO;PPB/VCP/PPB;R$ 570,64;02/05/2022;03/05/2022
30/03/2022;YDFCJY;ADRIANO FALVO;PPB/VCP/PPB;R$ 552,02;04/05/2022;06/05/2022
30/03/2022;MW4ZJE;ADRIANO FALVO;PPB/VCP/PPB;R$ 570,64;16/05/2022;17/05/2022
30/03/2022;CI56SG;ADRIANO FALVO;PPB/VCP/PPB;R$ 527,57;11/05/2022;12/05/2022
30/03/2022;TB9HVB;ADRIANO FALVO;PPB/VCP/PPB;R$ 570,64;23/05/2022;24/05/2022
30/03/2022;YWY7VH;ADRIANO FALVO;PPB/VCP/PPB;R$ 552,02;18/05/2022;19/05/2022
30/03/2022;HM112H;ADRIANO FALVO;PPB/VCP/PPB;R$ 527,57;25/05/2022;26/05/2022
30/03/2022;RYU5TR;ADRIANO FALVO;PPB/VCP/PPB;R$ 441,44;30/05/2022;31/05/2022
30/03/2022;AKGKRN;ADRIANO FALVO;PPB/VCP/PPB;R$ 467,04;20/05/2022;22/05/2022
30/03/2022;RF49PS;ADRIANO FALVO;PPB/VCP/PPB;R$ 313,40;28/05/2022;29/05/2022
30/03/2022;IEEMSS;ADRIANO FALVO;PPB/VCP/PPB;R$ 269,16;01/06/2022;02/06/2022
30/03/2022;TGGCYPb;ADRIANO FALVO;PPB/VCP/PPB;R$ 269,16;08/06/2022;09/06/2022
30/03/2022;JE78FS;ADRIANO FALVO;PPB/VCP/PPB;R$ 425,14;15/06/2022;16/06/2022
30/03/2022;MBSY3Y;ADRIANO FALVO;PPB/VCP/PPB;R$ 269,16;10/06/2022;11/06/2022
30/03/2022;SKBUTD;ADRIANO FALVO;PPB/VCP/PPB;R$ 347,15;13/06/2022;14/06/2022
30/03/2022;OK2VFQ;ADRIANO FALVO;PPB/VCP/PPB;R$ 345,99;27/06/2022;28/06/2022
30/03/2022;VHJQTM;ADRIANO FALVO;PPB/VCP/PPB;R$ 347,15;20/06/2022;21/06/2022
30/03/2022;MDI43F;ADRIANO FALVO;PPB/VCP/PPB;R$ 266,84;29/06/2022;30/06/2022
30/03/2022;MJ5EJT;ADRIANO FALVO;PPB/VCP/PPB;R$ 269,16;22/06/2022;23/06/2022
30/03/2022;ZHV28J;ADRIANO FALVO;PPB/VCP/PPB;R$ 345,99;25/06/2022;26/06/2022
31/03/2022;EBRGTL;ADRIANO FALVO;PPB/VCP/PPB;R$ 347,15;06/06/2022;07/06/2022
27/04/2022;MGFF7Z;ADRIANO FALVO;IGU/VCP/PPB;R$ 2.179,35;-;13/11/2022
27/04/2022;CXVIJG;ADRIANO FALVO;PPB/GRU/IGU;R$ 1.046,25;09/11/2022;-
16/05/2022;VK6BRT;ADRIANO FALVO;PPB/VCP/PPB;R$ 668,99;25/07/2022;26/07/2022
16/05/2022;ALG2NK;ADRIANO FALVO;PPB/VCP/PPB;R$ 333,19;20/07/2022;21/07/2022
16/05/2022;HMDS8H;ADRIANO FALVO;PPB/VCP/PPB;R$ 694,29;29/07/2022;30/07/2022
16/05/2022;OMFUHK;ADRIANO FALVO;PPB/VCP/PPB;R$ 889,79;18/07/2022;19/07/2022
16/05/2022;HEH9QS;ADRIANO FALVO;PPB/VCP/PPB;R$ 583,89;11/07/2022;12/07/2022
16/05/2022;KMVIJH;ADRIANO FALVO;PPB/VCP/PPB;R$ 443,59;06/07/2022;09/07/2022
16/05/2022;PNC7TX;ADRIANO FALVO;PPB/VCP/PPB;R$ 502,24;04/07/2022;06/07/2022
18/05/2022;NIW67Tb;ADRIANO FALVO;PPB/VCP/PPB;R$ 611,00;27/07/2022;28/07/2022
