NOME;FUNCAO;SALARIO;GRAT FUNCAO;TOTAL RENDIMENTOS;TOTAL DE DESCONTOS;LIQUIDO
ADENILSON AMARAL;COORDENADOR (A) GEST�O DE PESSOAS;4.039,73;795,26;4.834,99;1.497,21;3.337,78
ADRIANA DA SILVA GUSMAO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.108,30;396,31;1.711,99
ADRIANA MORELLI;AGENTE ADMINISTRATIVO I;2.108,30;0;2.108,30;396,31;1.711,99
ADRIANO RODRIGUES DE MIRANDA;AGENTE ADMINISTRATIVO II;2.670,72;0;3.464,72;870,78;2.593,94
AILTON HESPANHOL;FARMACEUTICO FISCAL I;6.482,54;0;6.482,54;1.466,57;5.015,97
ALANE KELLY DANTAS COSTA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.853,69;584,6;2.269,09
ALEXANDRE GOMES DO ROSARIO;FARMACEUTICO FISCAL I;6.110,43;0;12.352,59;1.739,10;10.613,49
ALEXANDRE PICORALLO DE MEDEIROS;GERENTE GERAL ADMINISTRATIVO;7.296,19;3.830,63;11.126,82;2.780,08;8.346,74
ALEXANDRE PIRES OMENA;AGENTE ADMINISTRATIVO III;3.284,66;0;3.284,66;601,33;2.683,33
ALEXANDRE SILVA;ANALISTA DE SUPORTE II;5.759,67;0;5.955,79;2.202,77;3.753,02
ALINE ALTAVA DE ARAUJO;FARMACEUTICO FISCAL I;6.110,43;0;6.110,43;1.403,40;4.707,03
ALINE DE MORAES PULTRINI BRANCO;FARMACEUTICO FISCAL I;6.677,05;0;6.677,05;1.793,25;4.883,80
ALINE THAIS DOS SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.229,10;423,85;1.805,25
ALLAN MORAIS RIBEIRO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.108,30;396,31;1.711,99
AMOUNI MOHMOUD MOURAD;ASSESSOR(A) TECNICO(A);4.486,70;1.325,44;5.812,14;1.120,84;4.691,30
ANA CLAUDIA FRAGA;AGENTE ADMINISTRATIVO I;2.303,34;0;2.303,34;654,07;1.649,27
ANA CLAUDIA PASSOS CRUVINEL;FARMACEUTICO FISCAL II;10.099,61;0;10.452,03;2.483,53;7.968,50
ANA MARIA DE MELO LORD�LO;AGENTE ADMINISTRATIVO IV;4.160,92;0;5.006,63;1.320,18;3.686,45
ANA PAULA MACIAS MARTIN MACHADO;FARMACEUTICO FISCAL I;6.482,54;0;6.834,96;1.708,58;5.126,38
ANDERSON MARQUES DE OLIVEIRA;FARMACEUTICO FISCAL I;6.110,43;0;6.600,55;3.238,61;3.361,94
ANDRE BUNDUKI SANTOS;DESIGNER GR�FICO I;3.383,20;0;1.466,05;117,28;1.348,77
