NOME;FUNCAO;SALARIO;GRAT FUNCAO;TOTAL RENDIMENTOS;TOTAL DE DESCONTOS;LIQUIDO
ADENILSON AMARAL;COORDENADOR (A) GESTAO DE PESSOAS;3.807,84;795,26;4.223,03;1.868,83;2.354,20
ADRIANO RODRIGUES DE MIRANDA;AGENTE ADMINISTRATIVO II;2.670,72;0;5.225,05;612,22;4.612,83
AILTON HESPANHOL;FARMACEUTICO FISCAL I;6.482,54;0;5.947,28;1.291,09;4.656,19
ALANE KELLY DANTAS COSTA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.450,01;311,2;2.138,81
ALESSANDRO VIEIRA DE MARTINO;ASSISTENTE;5.386,51;0;7.016,02;1.549,75;5.466,27
ALEXANDRE GOMES DO ROSARIO;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.335,92;4.269,98
ALEXANDRE PICORALLO DE MEDEIROS;GERENTE GERAL ADMINISTRATIVO;7.296,19;3.830,63;10.208,09;2.510,29;7.697,80
ALEXANDRE PIRES OMENA;AGENTE ADMINISTRATIVO III;3.284,66;0;3.013,45;528,26;2.485,19
ALEXANDRE SILVA;ANALISTA DE SUPORTE II;5.759,67;0;5.284,10;1.545,35;3.738,75
ALINE ALTAVA DE ARAUJO;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.199,13;4.406,77
ALINE DE MORAES PULTRINI BRANCO;FARMACEUTICO FISCAL I;6.677,05;0;6.125,73;1.292,67;4.833,06
ALINE THAIS DOS SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.020,77;385,96;1.634,81
AMOUNI MOHMOUD MOURAD;ASSESSOR(A) TECNICO(A);4.486,70;1.325,44;5.332,24;910,1;4.422,14
ANA CLAUDIA FRAGA;AGENTE ADMINISTRATIVO I;2.303,34;0;2.113,16;263,81;1.849,35
ANA CLAUDIA PASSOS CRUVINEL;FARMACEUTICO FISCAL II;10.099,61;0;9.589,02;2.180,16;7.408,86
ANA LAURA MOURA DOS SANTOS AZEVEDO;DESIGNER GRAFICO I;3.383,20;0;7.250,59;4.514,82;2.735,77
ANA MARIA DE MELO LORDOLO;AGENTE ADMINISTRATIVO IV;4.160,92;0;4.378,87;1.140,70;3.238,17
ANA PAULA MACIAS MARTIN MACHADO;FARMACEUTICO FISCAL I;6.482,54;0;4.089,93;727,55;3.362,38
ANDERSON LEANDRO DOS SANTOS;MOTORISTA;2.171,55;0;5.199,99;4.677,02;522,97
ANDERSON MARQUES DE OLIVEIRA;FARMACEUTICO FISCAL I;6.110,43;0;5.637,90;2.972,56;2.665,34
ANDERSON PAULO COUTINHO;MOTORISTA;2.171,55;0;3.013,14;1.144,51;1.868,63
ANDRE GALVAO SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;426,3;1.507,92
ANDRE LUIS BRUM DE MARINO;FARMACEUTICO FISCAL III;10.402,62;0;9.543,69;2.466,54;7.077,15
ANDRE PEZZOTTI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;477;1.457,22
ANDRE RICARDO DE OLIVEIRA FRANCA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;430,86;1.503,36
ANDREA MARIA MOTA SILVA;AGENTE ADMINISTRATIVO IV;4.414,31;0;4.049,83;1.130,69;2.919,14
ANDREZZA MARTINS CREPALDI;AGENTE ADMINISTRATIVO I;2.108,30;0;3.246,13;383,41;2.862,72
ANGELA MARIA DOS SANTOS;AGENTE ADMINISTRATIVO I;2.372,92;0;2.176,99;400,17;1.776,82
ANTONIO BEZERRA DE SOUSA;AGENTE ADMINISTRATIVO II;2.670,72;0;5.222,67;351,93;4.870,74
ANTONIO CELSO CARDOSO FILHO;ASSESSOR ADMINISTRATIVO;12.591,72;0;11.490,29;2.519,28;8.971,01
ANTONIO LUCIO DOS SANTOS;GERENTE DE GESTAO E PATRIMONIO;3.807,84;2.650,88;6.110,44;1.367,49;4.742,95
ANTONIO ROBERTO JERONIMO DE OLIVEIRA;MOTORISTA;2.171,55;0;3.177,42;830,9;2.346,52
APARECIDA GONCALVES DOS SANTOS;CONSULTOR(A);4.039,73;0;3.706,17;638,59;3.067,58
ARLINDA DE JESUS GOMES WESTPHAL;AGENTE ADMINISTRATIVO III;3.190,71;0;2.927,26;706,26;2.221,00
BARBARA GABRIELA DURAM SANTOS;DESIGNER GRAFICO I;3.383,20;0;1.965,77;380,79;1.584,98
BEATRIZ MARIA CHUEIRI CAMPOS DE OLIVEIRA;GERENTE DE TRAMITE;9.242,61;2.650,88;10.911,47;2.997,92;7.913,55
BEATRIZ VARGAS TAZBIR;AGENTE ADMINISTRATIVO I;2.108,30;0;2.446,12;283,28;2.162,84
BRUNO ARAUJO PANDOLFI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.225,01;384,24;840,77
BRUNO FELIX CARNEIRO;DESENVOLVEDOR WEB;5.932,47;0;5.442,63;1.176,93;4.265,70
BRUNO OSSAMU SHINKAWA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.157,58;296,19;1.861,39
CAMILA CUNHA PEREIRA SILVA;AGENTE ADMINISTRATIVO I;2.171,55;0;2.315,59;1.147,55;1.168,04
CARLA BOBADILHA QUIRINO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.377,15;292,47;2.084,68
CARLA DE QUEIROZ BOAVENTURA;FARMACEUTICO FISCAL I;6.482,54;0;5.947,28;1.260,67;4.686,61
CARMEN RAMOS DE AZEVEDO;ASSESSOR(A) DE EVENTOS;12.968,98;0;11.898,15;3.443,40;8.454,75
CAROLINA DANIELI DE ALENCAR SILVA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.559,27;327,47;2.231,80
CAROLINA FERRI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;363,75;1.570,47
CAROLINA LEMBO APOSTOLICO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.997,17;919,88;1.077,29
CAROLINA PASQUALINI DE BRITO;AGENTE ADMINISTRATIVO I;2.108,30;0;3.819,19;181,28;3.637,91
CASSIO LUIZ XAVIER;AGENTE ADMINISTRATIVO I;2.108,30;0;2.124,60;287,54;1.837,06
CELIA DE OLIVEIRA VIEIRA;AGENTE ADMINISTRATIVO I;2.444,10;0;2.232,65;1.604,81;627,84
CELIA MARA GUADAGNIN;AGENTE ADMINISTRATIVO I;2.108,30;0;2.374,19;79,23;2.294,96
CHRISTIANE MAYUMI MATSUNAGA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.411,61;501,13;1.910,48
CINTIA SAYURI GOYA;COORDENADOR (A) DO NUCLEO ADMINISTRATIVO;2.592,94;795,26;3.108,43;1.299,40;1.809,03
CLAUDIO DOS SANTOS;MOTORISTA;2.171,55;0;3.007,49;606,3;2.401,19
CLAUDIO MARCOS VICTONI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;375,66;1.558,56
CONCEICAO APARECIDA GALATTI MATEUS;AGENTE OPERACIONAL II;994,61;0;912,49;134,69;777,8
CREZIANE DE OLIVEIRA LIMA PAULO;AGENTE ADMINISTRATIVO I;2.303,34;0;2.523,28;1.009,38;1.513,90
CRISTIANE FLORES SAMENEZES;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;1.021,58;912,64
DANIELA CAROLINE DE CAMARGO VERISSIMO;FARMACEUTICO FISCAL III;6.110,43;0;3.873,72;570,24;3.303,48
DANIELA DE CASSIA MOREIRA NORONHA;FARMACEUTICO FISCAL III;10.402,62;0;9.543,69;2.253,47;7.290,22
DANIELE BORGES DA ROCHA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
DANIELLE BACHIEGA LESSA;FARMACOUTICO CONSULTOR I;5.591,92;0;5.130,20;1.215,76;3.914,44
DANILO GARCIA;ADVOGADO I;4.039,73;0;3.706,17;747,11;2.959,06
DEBORA DA SILVA MOURA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.107,21;543,43;1.563,78
DEBORA SOARES ROSA;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.199,13;4.406,77
DEMOSTENES MUNIZ BRITO;DESENVOLVEDOR WEB;5.932,47;0;5.442,63;1.151,66;4.290,97
DENISIO MARTINS DA LOMBA;AGENTE DE MANUTENCAO II;1.985,34;0;2.204,79;380,6;1.824,19
DIANA MARA PETRY SUTEL;AGENTE ADMINISTRATIVO I;2.108,30;0;1.127,57;1.127,57;0
DIEGO DA SILVA LOIOLA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;953,22;981
DIEGO MARQUES GALINDO;CONSULTOR(A);4.039,73;0;3.732,27;1.708,26;2.024,01
DIEGO MOURA DA SILVA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.067,63;395,1;1.672,53
EDILAINE ALVES DOS SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.656,65;635,64;2.021,01
EDNA PEREIRA GONCALVES DE LIMA;AGENTE ADMINISTRATIVO I;2.237,44;0;2.111,56;815,08;1.296,48
EDUARDO ALONSO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
EDUARDO SOUZA YANAGISHITA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
ELAINE APARECIDA DOMINGUES;FARMACEUTICO FISCAL I;7.515,09;0;6.894,58;1.528,89;5.365,69
ELAINE BELLINI CRISPIM SOBREIRA;AGENTE ADMINISTRATIVO II;2.750,84;0;2.847,03;660,67;2.186,36
ELAINE CRISTINA BELLINI;AGENTE ADMINISTRATIVO III;3.383,20;0;3.103,85;691,12;2.412,73
ELESANDRA DE CASSIA TABARIN MARCONDES;AGENTE ADMINISTRATIVO I;2.372,92;0;2.176,99;282,2;1.894,79
ELIANA PUPO DE ALMEIDA;ANALISTA DE SISTEMAS II;5.429,04;0;4.980,77;1.087,35;3.893,42
ELIANE DE FATIMA BELLINI;AGENTE ADMINISTRATIVO III;3.383,20;0;3.103,85;1.640,78;1.463,07
ELISA NAOMI INOSHITA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;363,01;1.571,21
ELIZABETH ADANIYA;COORDENADOR (A) LICITACOES  CONTRATOS;5.759,67;795,26;6.013,70;1.280,25;4.733,45
EMERSON DA SILVA OLIVEIRA;FARMACEUTICO FISCAL I;6.110,43;0;5.665,93;1.119,22;4.546,71
ERICK DA SILVA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;421,36;1.512,86
EUNICE PAULA SILVA DE BARROS;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;459;1.475,22
EVORA FRANCO PEREIRA;COORDENADOR (A) PROC FISCAL;6.110,43;795,26;6.335,50;1.445,33;4.890,17
FABIANA COSTA MACHADO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.973,31;515,14;1.458,17
FABIANE SALVARANI DOS SANTOS CUNHA;FARMACEUTICO FISCAL II;9.519,86;0;8.733,82;3.102,58;5.631,24
FABIANE SOUZA DOS SANTOS;GERENTE DE TECNOLOGIA DA INFORMACAO;6.110,43;2.650,88;8.037,91;1.938,76;6.099,15
FABIO LUIZ RIBEIRO GUIMARAES;ANALISTA DE SISTEMAS II;6.293,76;0;7.090,87;697,73;6.393,14
FATIMA APARECIDA ANDRIOLI DA SILVA;AGENTE ADMINISTRATIVO IV;4.683,14;0;8.294,62;2.077,38;6.217,24
FATIMA ROSA DIAS DE ALBUQUERQUE;COORDENADOR (A) CENTRAL DE DESLOCAMENTOS;3.589,25;795,26;4.022,49;922,83;3.099,66
FERNANDA DE OLIVEIRA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.750,89;332,87;2.418,02
FERNANDA ELISABETE PIVETA PELIZZER;FARMACEUTICO FISCAL II;9.519,86;0;9.057,14;1.965,11;7.092,03
FERNANDA FERNANDES SERRA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;363,75;1.570,47
FERNANDO APARECIDO BUENO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
FERNANDO HERMINIO;MOTORISTA;2.171,55;0;929,72;164,85;764,87
FLAVIA AKEMI SAIKAWA MURATA;FARMACEUTICO FISCAL I;6.110,43;0;6.851,66;337,31;6.514,35
FLAVIA APARECIDA SANCHES BALERO;AGENTE ADMINISTRATIVO III;3.484,70;0;3.196,97;723,67;2.473,30
FLAVIA CRISTINA CAMPOS;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.199,13;4.406,77
FLAVIA CRISTINA DO CARMO MOTA;AGENTE ADMINISTRATIVO II;2.592,94;0;2.749,40;411,25;2.338,15
FLAVIA LIMA DE CARVALHO;AGENTE ADMINISTRATIVO I;2.237,44;0;2.052,70;478,04;1.574,66
FLAVIA MARIANO DE LIMA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.750,89;277,86;2.473,03
FRANCINE DA COSTA FERNANDES;AGENTE ADMINISTRATIVO II;2.592,94;0;2.662,76;645,8;2.016,96
FRANCINE MOTA SILVA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;851,02;1.083,20
GISELLE MARIA BENETI;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.199,13;4.406,77
GUILHERME FERRAZ DE SOUZA;AGENTE DE MANUTENCAO I;1.657,69;0;1.721,43;305;1.416,43
GUILHERME MACIEL RODRIGUES;FARMACEUTICO FISCAL I;6.110,43;0;5.605,91;1.196,56;4.409,35
GUILHERME VICTOR MORTALE;DESIGNER GRAFICO I;3.383,20;0;3.103,85;643,3;2.460,55
GUSTAVO HENRIQUE VIOTI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.547,38;228,83;1.318,55
HENRIQUE RIBEIRO RODRIGUES;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;247,7;1.686,52
IGOR PREVITALI CHERSONE;MOTORISTA;2.171,55;0;3.832,09;1.153,31;2.678,78
IRENE DOS SANTOS JACOB MORI;FARMACEUTICO FISCAL II;9.519,86;0;8.733,82;2.262,36;6.471,46
ISABELA OLIVEIRA MARTINS AMARAL MELLO;FARMACEUTICO FISCAL I;7.515,09;2.650,88;7.217,90;1.862,43;5.355,47
JACKSON RODRIGO DA SILVA;AGENTE ADMINISTRATIVO II;2.592,94;0;2.378,84;1.224,49;1.154,35
JEAN MARIM DOS SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;486,78;1.447,44
JENNIFER CRISTINA EVANGELISTA DA SILVA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.104,05;827,8;1.276,25
JONAS RISOVAS GOMES;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
JOSE ANTONIO AMOROSINO JUNIOR;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;532,43;1.401,79
JOSE CARLOS DO NASCIMENTO;JORNALISTA I;4.039,73;0;3.706,17;1.845,78;1.860,39
JOYCE BEATRIZ TAVELLA BREDA;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.301,68;4.304,22
JOYCE HELOISA DA ROSA FERREIRA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;712,57;1.221,65
JULIANA GAVRONSKI STERNINI;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.174,19;4.431,71
JULIANA KARINA FUDALHES;FARMACEUTICO FISCAL I;6.110,43;0;5.929,22;1.166,79;4.762,43
JULIANA PAVANI;AGENTE ADMINISTRATIVO I;2.108,30;0;2.293,58;291,56;2.002,02
JULIANA REGINA DE OLIVEIRA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.257,54;431,22;1.826,32
JULIANA SOUZA MONTE OLIVIO;AGENTE ADMINISTRATIVO I;2.171,55;0;1.992,27;395,17;1.597,10
JULIANA TRANZILLO COPOLETE;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.190,94;4.414,96
JUSSARA MARIA ZANELLA GIARETTA;FARMACEUTICO FISCAL I;6.110,43;0;6.851,66;997,77;5.853,89
KARIN YOKO HATAMOTO SASAKI;ADVOGADO I;4.968,35;0;4.754,99;944,36;3.810,63
KELLY CRISTINA DOS SANTOS NASCIMENTO;CONSULTOR(A);4.039,73;0;3.706,17;2.062,81;1.643,36
LAERTE MANABU MIHARA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.162,96;268,29;1.894,67
LARISSA ALTAVA DE ARAUJO;FARMACEUTICO FISCAL I;6.110,43;0;5.929,22;1.169,36;4.759,86
LARISSA MOITINHO PRADO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;363,75;1.570,47
LARISSA SOARES;AGENTE ADMINISTRATIVO I;2.108,30;0;1.997,17;241,44;1.755,73
LAURA REGINA AIELO ARAUJO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.054,14;751,47;1.302,67
LEANDRO FAUSTINO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;587,75;1.346,47
LEANDRO FUNCHAL PESCUMA;ADVOGADO I;4.039,73;0;3.706,17;737,71;2.968,46
LENI DE MATTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;363,01;1.571,21
LIGIA ROSA DA COSTA PEREIRA;COORDENADOR (A) FISC EXTERNA;7.972,73;795,26;8.367,35;1.847,51;6.519,84
LILIAN DA SILVA FERREIRA PARRA;AGENTE ADMINISTRATIVO IV;3.922,05;0;3.921,53;954,66;2.966,87
LILIANE RIBEIRO BRAGA;FARMACOUTICO CONSULTOR I;5.591,92;0;6.390,03;1.025,79;5.364,24
LINDA MAGALI ABDALA SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.006,18;341,36;1.664,82
LUCAS DE OLIVEIRA SOUZA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;475,61;1.458,61
LUCAS TADASHI ENOMOTO;FARMACEUTICO FISCAL II;9.519,86;0;8.733,82;2.211,50;6.522,32
LUCIANA MARIA LEITE FERRAZ;FARMACEUTICO FISCAL I;6.293,76;0;5.954,09;1.218,18;4.735,91
LUCIANE MARIA RIBEIRO NETO;GERENTE DA SEC. DAS COM. DE ETICA;8.242,80;0;7.562,20;1.822,67;5.739,53
LUCIANO COLOMBO CUNHA;MOTORISTA;2.171,55;0;3.198,67;770,51;2.428,16
LUCIMARA GOMES RODRIGUES;AGENTE ADMINISTRATIVO I;2.517,41;0;2.406,21;1.241,69;1.164,52
LUIZ CARLOS DA COSTA ACAFORI;FARMACEUTICO FISCAL I;6.482,54;0;5.947,28;2.143,58;3.803,70
LUIZA APARECIDA DO NASCIMENTO CARDOSO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.164,87;291,16;1.873,71
MAICOLN SOARES DA SILVA;AGENTE DE MANUTENCAO I;1.657,69;0;1.564,20;233,44;1.330,76
MARARRUBIA BOTELHO;GERENTE GERAL DE RELACIONAMENTO;10.402,62;3.830,63;26.841,51;1.941,05;24.900,46
MARCELA ALVES MURCA;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.229,36;4.376,54
MARCELA CARRARA GARCIA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
MARCELLE VICOSO DOS SANTOS;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.333,35;4.272,55
MARCELO DE MOURA NOGUEIRA;AGENTE ADMINISTRATIVO I;2.108,30;0;2.750,01;998,12;1.751,89
MARCELO FERREIRA CARLOS CUNHA;GERENTE DA SECRETARIA DOS COLABORADORES;9.867,38;0;11.064,34;398,42;10.665,92
MARCELO FERREIRA SOUTULLO;COORDENADOR (A) DO ATENDIMENTO;2.592,94;795,26;3.108,44;1.169,73;1.938,71
MARCELO GOMES BALDO;FARMACEUTICO FISCAL I;6.293,76;0;5.959,09;1.151,44;4.807,65
MARCELO PORTELLA;FARMACEUTICO FISCAL III;10.402,62;0;9.543,69;2.415,63;7.128,06
MARCIO LUIZ ZANIBONI;AGENTE ADMINISTRATIVO I;2.108,30;0;3.332,88;148,86;3.184,02
MARCOS ANTONIO BORGES GARCIA;FARMACEUTICO FISCAL II;9.519,86;0;8.733,82;2.203,82;6.530,00
MARCUS ELIDIUS MICHELLI DE ALMEIDA;ASSESSOR JURIDICO;12.793,89;6.097,05;17.654,46;4.603,10;13.051,36
MARIA APARECIDA BERTOLINI BINI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.225,01;295,3;929,71
MARIA APARECIDA DE MELO;AGENTE ADMINISTRATIVO I;2.750,84;0;2.523,72;465,21;2.058,51
MARIA BEZERRA DE SOUSA AMORIM;AGENTE ADMINISTRATIVO II;2.592,94;0;2.378,84;1.074,99;1.303,85
MARIA CRISTINA ADRIANO PAGOTO;COORDENADOR (A) DO ATENDIMENTO;3.589,25;795,26;4.345,81;1.740,45;2.605,36
MARIA DE LOURDES MATOS GOMES;AGENTE OPERACIONAL II;331,52;0;304,15;116,92;187,23
MARIA DO SOCORRO ARAUJO SILVA;AGENTE ADMINISTRATIVO I;2.237,44;0;2.052,70;352,67;1.700,03
MARIA ELISA NATAL BEZERRA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;351,82;1.582,40
MARIA ELIZABETH TASSINARI;FARMACEUTICO FISCAL III;11.036,12;0;10.124,88;2.558,56;7.566,32
MARIA FRANCISCA VIEIRA FERREIRA SOUSA;AGENTE ADMINISTRATIVO I;2.444,10;0;2.665,27;805,02;1.860,25
MARIA HELENA DE OLIVEIRA VASCONCELOS;AGENTE OPERACIONAL II;331,52;0;304,15;30,14;274,01
MARIA LILIANE DE FREITAS COSTA BOTELHO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.103,72;906,52;1.197,20
MARIA MANUELA MEIRELLES CASSOLI;ASSISTENTE;5.386,51;0;5.265,07;1.195,61;4.069,46
MARIANA CAMARGO MARDEGAM;AGENTE ADMINISTRATIVO I;2.108,30;0;2.057,04;258,76;1.798,28
MARIANA DIAS TORRES;AGENTE ADMINISTRATIVO I;2.108,30;0;3.527,97;625,13;2.902,84
MARICY VINCHI LUVIZUTTO;AGENTE ADMINISTRATIVO I;2.372,92;0;2.630,17;455,49;2.174,68
MARILIA CAVALHERI CASA GRANDE;CONSULTOR(A);4.039,73;0;3.706,17;645,14;3.061,03
MARLEIDE LOURENCO DA SILVA;GERENTE NUCLEO EST. ESTRATEGICOS;8.242,80;0;7.562,20;1.730,05;5.832,15
MARLI DE FIGUEIREDO BEZERRA;AGENTE ADMINISTRATIVO II;2.592,94;0;2.378,84;397,77;1.981,07
MARTA BOVENZO ALVES;AGENTE ADMINISTRATIVO I;2.444,10;0;2.242,29;1.189,31;1.052,98
MARTA YOKO KIDO;FARMACEUTICO FISCAL II;9.519,86;0;9.057,14;2.326,91;6.730,23
MAURO JOSE PIETROLUONGO VIDAL;FARMACEUTICO FISCAL I;6.110,43;0;9.654,61;519,27;9.135,34
MHAMAD AHMAD MOURAD;COORDENADOR (A) DE TEC. DA INFORMACAO;3.589,25;795,26;4.022,48;698,85;3.323,63
MICHELA DOS SANTOS LIMA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;944,01;990,21
MONICA FINATELI DA SILVA;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.429,61;4.176,29
MONICA NERI;JORNALISTA I;4.039,73;0;3.706,17;711,52;2.994,65
MONIQUE LEMES GONCALVES;AGENTE ADMINISTRATIVO I;2.108,30;0;2.025,05;405,69;1.619,36
MONIQUE VIEIRA DE FARIAS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.302,98;975,53;1.327,45
NATALIA DA PAZ ALMEIDA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
NATALIA GOMES DE ALMEIDA GONCALVES;ADVOGADO I;4.039,73;0;3.706,17;863,14;2.843,03
NATHALIA CHRISTINO DINIZ SILVA;COORDENADOR (A) DO NUCLEO TECNICO;6.110,43;795,26;6.335,50;1.374,83;4.960,67
NOEMI YOSHIMOTO;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;310,24;1.623,98
NORIAKI BABA;MOTORISTA;2.171,55;0;3.294,56;800,04;2.494,52
OLGA REGINA SENO;FARMACEUTICO FISCAL I;6.110,43;0;5.929,22;1.280,21;4.649,01
ONOFRE PINTO FERREIRA;GERENTE GERAL DE FISCALIZACAO;9.519,86;3.830,63;12.248,16;3.142,61;9.105,55
OSCAR PAULINO SOARES NETO;AGENTE ADMINISTRATIVO I;2.108,30;0;2.286,49;463,3;1.823,19
OSVALDO NASCIMENTO LORDOLO;AGENTE ADMINISTRATIVO III;3.383,20;0;3.103,85;1.467,34;1.636,51
PAOLA ALMEIDA FREDERICO LETICO CALICCHIO;COORDENADOR (A) APOIO EXECUTIVO;5.117,41;795,26;5.424,47;3.089,45;2.335,02
PATRICIA APARECIDA SIMONI BARRETTO;ADVOGADO III;8.458,28;0;7.759,89;2.037,75;5.722,14
PATRICIA DA COSTA SIQUEIRA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;421,07;1.513,15
PATRICIA DO COUTO LEMOS DOS SANTOS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.137,84;161,62;1.976,22
PATRICIA RIBEIRO DIAS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.155,67;398,11;1.757,56
PAULA CRISTINA MATEUS CORREIA;AGENTE ADMINISTRATIVO III;3.284,66;0;3.211,53;676,05;2.535,48
PAULA KAZUMI NAKAZAKI;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;411,14;1.523,08
PAULA MORAES DE VASCONCELOS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.243,02;285,94;1.957,08
PAULA SIGNORINI PESSOA;COORDENADOR (A) DEN�NCIA;7.972,73;795,26;8.044,03;1.975,14;6.068,89
PAULO ROBERTO RIBEIRO DE SOUZA;COORDENADOR (A) FISC EXTERNA;6.110,43;795,26;6.705,50;1.454,70;5.250,80
PAULO SERGIO TADEU DE ALMEIDA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;561,71;1.372,51
PAULO SILAS ALVARENGA DE MELO;ASSESSOR DE DIRETORIA;8.242,80;0;7.562,20;2.005,02;5.557,18
PEDRO CARLOS DE SOUZA;ANALISTA DE SUPORTE II;5.759,67;0;5.295,33;2.688,58;2.606,75
PEDRO HENRIQUE SERRA DE FREITAS MARTINS;AGENTE ADMINISTRATIVO I;2.108,30;0;2.120,39;972,07;1.148,32
PRISCILA STORTI CASTRO;ARQUITETO;4.968,35;0;4.558,12;893,77;3.664,35
RAFAEL GOMES MARIANO;FARMACEUTICO FISCAL I;6.110,43;0;5.605,90;1.421,33;4.184,57
RAFAEL PEREIRA BACELAR;ADVOGADO I;4.039,73;0;3.742,94;653,03;3.089,91
REGGIANI LUZIA SCHINATTO;GERENTE GERAL TECNICA;10.402,62;3.830,63;13.058,03;3.699,56;9.358,47
REGINA SATIKO ODA;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;378,16;1.556,06
REINALDO CESAR DINAMARCO RODRIGUES;AGENTE ADMINISTRATIVO III;3.484,70;0;3.663,26;653,82;3.009,44
REJANE APARECIDA FREDEGOTI GIMENES;AGENTE OPERACIONAL II;331,52;0;304,15;44,37;259,78
RENATA APARECIDA CARVALHO BOMFIM;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;988,93;945,29
RENATA APARECIDA DE SOUZA LELIS;AGENTE ADMINISTRATIVO I;2.108,30;0;1.934,22;386,45;1.547,77
RENATA CONSUELO GONCALEZ DANTAS;JORNALISTA I;4.039,73;0;6.819,08;369,18;6.449,90
RENATA GONCALVES QUEIROZ;AGENTE ADMINISTRATIVO I;2.108,30;0;1.225,01;262,84;962,17
RENATA MACEDO PEIXOTO;AGENTE ADMINISTRATIVO II;2.592,94;0;2.585,32;876,87;1.708,45
