MARCA;MODELO;TRANSMISSAO;COR;ANO/MODELO;SITUAcAO;;
Fiat;Argo 1.0;Manual;Branca;2022/2022;Locado*;;
Hyundai;HB20 1.0 Turbeo;Automatica;Branca;2022/2022;Locado*;;
Peugeot;Partner Furg�o 1.6;Manual;Branca;2021/2022;Locado*;;
Toyota;Corolla Xei 2.0;Automatica;Preta;2022/2022;Locado*;;
Renault;Duster;Manual;Branca;2022/2022;Locado*;;
;;;;;;;
;;;;;;;
*Contrato de loca��o em: http://services.crfsp.org.br/web/licitacoes/editais/PE005-2022-Contrato.pdf;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
