DATA DE EMISSAO;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;CENTRO DE CUSTO;AGENCIA;DATA DE IDA;DATA DE VOLTA;FATURA;DATA VENCIMENTO FATURA;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;VSATBS;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 287,40;41.01.001;Orleans;31/01/2022;01/02/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;MOGDSK;ROSANA MATSUMI KAGESAWA MOTTA;VCP/BSB/VCP;R$ 66,19;41.01.001;Orleans;21/02/2022;22/02/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;LMTEZN;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 199,19;41.01.001;Orleans;17/01/2022;18/01/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;LPGWEH;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 145,19;41.01.001;Orleans;07/02/2022;08/02/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;YSUDTL;LUIS MARIO REZENDE JUNIOR;CGH/FOR;R$ 245,06;50.01.001;Orleans;-;23/01/2022;30425;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;VTHVXA;PAULA SOFIA IGLEZIAS FERREIRA ;LIS/GRU/LIS;R$ 8.753,81;50.01.001;Orleans;19/01/2022;22/01/2022;30425;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
15/12/2021;LXEBOR;LUIS MARIO REZENDE JUNIOR;FOR/CGH;R$ 570,67;50.01.001;Orleans;20/01/2022;-;30425;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
20/12/2021;AHLEUW;ADRIANO FALVO;PPB/VCP/BSB/VCP/PPB;R$ 1.038,46;41.02.004;Orleans;26/01/2022;28/01/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
20/12/2021;TEZFNV;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$ 527,78;41.02.001;Orleans;26/01/2022;28/01/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
20/12/2021;HL1D9K;ADRIANO FALVO;PPB/VCP/PPB;R$ 651,78;41.02.004;Orleans;05/01/2022;06/01/2022;30426;26/01/2022;;;;;;;;;;;;;;;;;;;;;;;
06/01/2022;IELIOW;MARCOS BARROS;CWB/CGH/CWB;R$ 702,92;50.01.001;Orleans;21/01/2022;21/01/2022;31202;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
17/01/2022;VWCRDU;MARCELO POLACOW BISSON;CGH/MCZ/CGH;R$ 1.386,38;41.02.001;Orleans;16/02/2022;19/02/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
17/01/2022;KERHLR;LUCIANA CANETTO FERNANDES;CGH/MCZ/CGH;R$1.386,38;41.02.002;Orleans;16/02/2022;19/02/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
18/01/2022;NDQ83S;ADRIANO FALVO;PPB/VCP/PPB;R$ 549,78;41.02.004;Orleans;18/02/2022;19/02/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
28/01/2022;GJDMYV;ROBERTO TADAO MAGAMI JUNIOR;CGH/BSB/CGH;R$1.174,76;45.01.001;Orleans;08/02/2022;08/02/2022;31160;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
31/01/2022;YI9GTZ;ADRIANO FALVO;PPB/VCP/PPB;R$1.551,78;41.02.004;Orleans;04/02/2022;05/02/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
31/01/2022;NNB1TH;ADRIANO FALVO;VCP/PPB;R$323,55;41.02.004;Orleans;-;04/02/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
31/01/2022;BE84WS;MARCELO POLACOW BISSON;VCP/BSB/VCP;R$550,78;41.02.001;Orleans;22/02/2022;24/02/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
01/02/2022;QFB96P;MARISE CONCEICAO BASTOS STEVANATO;RAO/VCP/BSB/VCP/RAO;R$1.561,46;50.01.005 ;Orleans;20/02/2022;22/02/2022;33800;04/04/2022;;;;;;;;;;;;;;;;;;;;;;;
02/02/2022;LBIYFL;ADRIANO FALVO;PPB/VCP/PPB;R$238,82;41.02.004;Orleans;18/03/2022;19/03/2022;31203;24/02/2022;;;;;;;;;;;;;;;;;;;;;;;
04/02/2022;OHP1MJ;ADRIANO FALVO;PPB/VCP/BSB/VCP/PPB;R$1.212,50;41.02.004;Orleans;22/03/2022;25/03/2022;33803;04/04/2022;;;;;;;;;;;;;;;;;;;;;;;
04/02/2022;QWHE4B;ADRIANO FALVO;PPB/VCP/PPB;R$402,82;41.02.004;Orleans;02/04/2022;03/04/2022;33803;04/04/2022;;;;;;;;;;;;;;;;;;;;;;;
04/02/2022;UIN8SW;ADRIANO FALVO;PPB/VCP/PPB;R$343,82;41.02.004;Orleans;04/04/2022;05/04/2022;33803;04/04/2022;;;;;;;;;;;;;;;;;;;;;;;
04/02/2022;ULUYVN;ADRIANO FALVO;PPB/VCP/PPB;R$204,82;41.02.004;Orleans;06/04/2022;07/04/2022;33803;04/04/2022;;;;;;;;;;;;;;;;;;;;;;;
