﻿ano;mes;Natureza;despesas_tipo_pagamento;despesas_n_emp;despesas_n_baixa;despesas_processo;despesas_data_pagamento;despesas_cpf_cnpj;despesas_favorecido;despesas_valor;despesas_valor_liquidado;despesas_documento;despesas_numero;despesas_conta_orcamentaria;despesas_historico;movimentacoes_data;movimentacoes_tipo_documento;movimentacoes_numero_documento;movimentacoes_favorecido;movimentacoes_valor;movimentacoes_conta_a_debito;movimentacoes_conta_a_credito;movimentacoes_origem;movimentacoes_historico;receita_n_lancamento;receita_banco_conta;receita_conta_receita_orcamentaria;receita_data;receita_quantidade;receita_valor_bruto;receita_valor_repasse_cff;receita_valor_liquido;mes_filter
2022;Janeiro;Despesa;Pagamento Normal;37.0;244.0;110/2022;03/01/2022;02.558.157/0001-62;TELEFONICA BRASIL S/A; 306,69 ; 277,71 ;Fatura;7702273;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a TELEFONICA BRASIL S/A, liquidação 186 do empenho 37, Débito Automático , Fatura 07702273 ref. a Despesas com telefonia fixa da Sede, Dezembro/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7651.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 6,06 ; 6,06 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7661.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 15,99 ; 15,99 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7649.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 3.673,79 ; 3.673,79 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7654.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 1,40 ; 1,40 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7657.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 171,97 ; 171,97 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7656.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 5,34 ; 5,34 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7658.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 15,99 ; 15,99 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7653.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 27,16 ; 27,16 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7660.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 31,98 ; 31,98 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
